startMonth,endMonth,advertiserId,advertiserBrandId,monthly_reportMonth,adv_name,max(adv_monthly_sales),max(adv_sales),brd_name,max(brd_monthly_sales),max(brd_sales)
2016-01,2016-04,1769,2715,2016-04,(유)하이코스,30000000,30000000,페라가모,30000000,30000000
2016-01,2016-04,1771,2718,2016-04,"(주) 삼양홀딩스",55000000,55000000,삼양사,55000000,55000000
2016-01,2016-04,5,2615,2016-02,(주)SK네트웍스,11500000,81500000,SK패션몰,10000000,60000000
2016-01,2016-04,5,2615,2016-03,(주)SK네트웍스,22000000,81500000,SK패션몰,22000000,60000000
2016-01,2016-04,5,2615,2016-04,(주)SK네트웍스,48000000,81500000,SK패션몰,28000000,60000000
2016-01,2016-04,5,2583,2016-02,(주)SK네트웍스,0,0,오즈세컨,1500000,21500000
2016-01,2016-04,5,2583,2016-04,(주)SK네트웍스,0,0,오즈세컨,20000000,21500000
2016-01,2016-04,1745,2674,2016-02,(주)굿메이트,2000000,10000000,호텔조인,2000000,10000000
2016-01,2016-04,1745,2674,2016-03,(주)굿메이트,2000000,10000000,호텔조인,2000000,10000000
2016-01,2016-04,1745,2674,2016-04,(주)굿메이트,6000000,10000000,호텔조인,6000000,10000000
2016-01,2016-04,1134,2643,2016-01,(주)네오플,10000000,10000000,던전앤파이터,10000000,10000000
2016-01,2016-04,1603,2461,2016-01,(주)디비케이,0,0,듀오백,0,0
2016-01,2016-04,1603,2461,2016-02,(주)디비케이,0,0,듀오백,0,0
2016-01,2016-04,1603,2461,2016-03,(주)디비케이,0,0,듀오백,0,0
2016-01,2016-04,1700,2595,2016-01,(주)미디어로그,5783200,22224610,유모비,5783200,22224610
2016-01,2016-04,1700,2595,2016-02,(주)미디어로그,5953692,22224610,유모비,5953692,22224610
2016-01,2016-04,1700,2595,2016-03,(주)미디어로그,5987718,22224610,유모비,5987718,22224610
2016-01,2016-04,1700,2595,2016-04,(주)미디어로그,4500000,22224610,유모비,4500000,22224610
2016-01,2016-04,1683,2569,2016-01,(주)바로크레디트대부,20000000,110000000,바로바로론,20000000,110000000
2016-01,2016-04,1683,2569,2016-02,(주)바로크레디트대부,30000000,110000000,바로바로론,30000000,110000000
2016-01,2016-04,1683,2569,2016-03,(주)바로크레디트대부,30000000,110000000,바로바로론,30000000,110000000
2016-01,2016-04,1683,2569,2016-04,(주)바로크레디트대부,30000000,110000000,바로바로론,30000000,110000000
2016-01,2016-04,1691,2578,2016-02,(주)삼양제넥스,1620000,16620000,어바웃미,1620000,16620000
2016-01,2016-04,1691,2578,2016-03,(주)삼양제넥스,15000000,16620000,어바웃미,15000000,16620000
2016-01,2016-04,1420,2581,2016-01,(주)세정,0,9253897,센터폴,0,9253897
2016-01,2016-04,1420,2581,2016-02,(주)세정,0,9253897,센터폴,0,9253897
2016-01,2016-04,1420,2581,2016-03,(주)세정,0,9253897,센터폴,0,9253897
2016-01,2016-04,1420,2581,2016-04,(주)세정,10000000,9253897,센터폴,10000000,9253897
2016-01,2016-04,1702,2600,2016-03,(주)스타일러스글로벌,5000000,5000000,스타일러스,5000000,5000000
2016-01,2016-04,1578,2666,2016-02,(주)싸이들,5000000,5000000,EBS열려라공부,5000000,5000000
2016-01,2016-04,1428,2626,2016-01,(주)에이스침대,13460000,96467901,스트레스리스,2100000,6600000
2016-01,2016-04,1428,2626,2016-02,(주)에이스침대,13050000,96467901,스트레스리스,1460000,6600000
2016-01,2016-04,1428,2626,2016-03,(주)에이스침대,16960000,96467901,스트레스리스,1540000,6600000
2016-01,2016-04,1428,2626,2016-04,(주)에이스침대,52997901,96467901,스트레스리스,1500000,6600000
2016-01,2016-04,1428,2200,2016-01,(주)에이스침대,0,0,에이스침대,11360000,89867901
2016-01,2016-04,1428,2200,2016-02,(주)에이스침대,0,0,에이스침대,11590000,89867901
2016-01,2016-04,1428,2200,2016-03,(주)에이스침대,0,0,에이스침대,15420000,89867901
2016-01,2016-04,1428,2200,2016-04,(주)에이스침대,0,0,에이스침대,51497901,89867901
